id,team,player,year,season,G,A,PIM,PPG,PPA,SHG,SHA,GWG,W,L,OTL,SH,GA,SHO
499,#YELO,David Zurbuchen,2013,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
500,#YELO,Daylen Evanger,2013,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
501,#YELO,Phil Karash,2013,21,0,0,0,0,0,0,0,0,6,2,0,0,21,2
502,THE RED TIDE,Dan Piotrowski,2013,21,0,0,0,0,0,0,0,0,2,6,0,0,37,1
503,THE RED TIDE,Jason Browning,2013,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
504,THE RED TIDE,Megan Thomas,2013,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
505,THE RED TIDE,Sarah Schradin,2013,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
506,THE RED TIDE,Ryan Schradin,2013,21,0,0,4,0,0,0,0,0,0,0,0,0,0,0
507,KNOWN BULLIES,Abby Watson,2013,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
508,KNOWN BULLIES,Andres Fischler,2013,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
509,KNOWN BULLIES,Ben Lacy,2013,21,0,0,0,0,0,0,0,0,1,0,0,0,2,0
510,KNOWN BULLIES,Matt Liverette,2013,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
511,GREEN EGGS AND BLAM,Andrew Benzer,2013,21,0,0,4,0,0,0,0,0,0,0,0,0,0,0
512,GREEN EGGS AND BLAM,Devon Berman,2013,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
513,GREEN EGGS AND BLAM,Joel Clark,2013,21,0,0,8,0,0,0,0,0,0,0,0,0,0,0
514,GREEN EGGS AND BLAM,Mike Silber,2013,21,0,0,0,0,0,0,0,0,1,6,0,0,36,0
515,GREEN EGGS AND BLAM,Ben Lacy,2013,21,0,0,10,0,0,0,0,0,0,1,0,0,8,0
516,THE BEETS,Kasey Kirby,2013,23,12,7,0,1,0,0,1,2,0,0,0,0,0,0
517,ORANGE YOU GLAD YOU CAME,Joe Ulerich,2013,23,11,8,0,1,1,3,0,2,0,0,0,0,0,0
518,FIGHTIN' PIOTROWSKIS,Luke LaViolet,2013,23,9,6,0,0,1,1,0,3,0,0,0,0,0,0
519,THE BEETS,David Horner,2013,23,6,6,0,2,2,1,0,1,0,0,0,0,0,0
520,THE GREAT WHITE HYPE,Bradford Neumann,2013,23,8,3,4,1,1,0,0,0,0,0,0,0,0,0
521,ORANGE YOU GLAD YOU CAME,Tom Zohlen,2013,23,8,2,4,1,0,0,0,1,0,0,0,0,0,0
522,FIGHTIN' PIOTROWSKIS,Jason Marple,2013,23,2,7,2,1,0,0,0,0,0,0,0,0,0,0
523,THE BEETS,Brett Schneider,2013,23,3,6,2,0,4,0,0,2,0,0,0,0,0,0
524,TEENAGE MUTANT NINJA TWERKERS,Jean-Luc Delpy,2013,23,5,4,4,0,0,0,0,0,0,0,0,0,0,0
525,FIGHTIN' PIOTROWSKIS,John Remein,2013,23,7,1,2,1,0,0,0,3,0,0,0,0,0,0
526,FIGHTIN' PIOTROWSKIS,Jason Williams (Speedy),2013,23,3,5,0,0,0,0,0,0,0,0,0,0,0,0
527,TEACH ME HOW TO GUBI,Paul Fajman,2013,23,3,5,2,0,1,0,0,2,0,0,0,0,0,0
528,TEACH ME HOW TO GUBI,John Slawinski,2013,23,6,2,0,0,0,0,0,0,0,0,0,0,0,0
529,TEENAGE MUTANT NINJA TWERKERS,Dan Pall,2013,23,5,3,12,0,0,0,0,1,0,0,0,0,0,0
530,TEENAGE MUTANT NINJA TWERKERS,Aaron Hopkins,2013,23,6,2,2,2,0,0,0,2,0,0,0,0,0,0
531,THE GREAT WHITE HYPE,Andy Baumgartner,2013,23,4,4,0,0,1,0,0,1,0,0,0,0,0,0
532,ORANGE YOU GLAD YOU CAME,Luke Streng,2013,23,3,4,6,0,0,1,0,0,0,0,0,0,0,0
533,THE BEETS,Lauren Kirby,2013,23,0,6,0,0,0,0,1,0,0,0,0,0,0,0
534,THE BEETS,Michael McVay,2013,23,3,3,2,0,0,0,0,0,0,0,0,0,0,0
535,TEENAGE MUTANT NINJA TWERKERS,Andrew Boddorff,2013,23,1,5,0,0,1,1,0,0,0,0,0,0,0,0
536,ORANGE YOU GLAD YOU CAME,Joe Nudi III,2013,23,1,5,0,0,0,1,0,1,0,0,0,0,0,0
537,FIGHTIN' PIOTROWSKIS,Chris Conaway,2013,23,3,2,8,0,0,0,0,0,0,0,0,0,0,0
538,TEACH ME HOW TO GUBI,Colin MacDougall,2013,23,1,4,10,0,0,0,0,0,0,0,0,0,0,0
539,TEACH ME HOW TO GUBI,Dave Zarneke,2013,23,1,4,2,0,1,0,0,1,0,0,0,0,0,0
540,TEENAGE MUTANT NINJA TWERKERS,Mike Pawlo,2013,23,3,2,0,0,0,0,0,0,0,0,0,0,0,0
541,TEENAGE MUTANT NINJA TWERKERS,Matt Liverette,2013,23,2,3,2,0,0,0,0,0,0,0,0,0,0,0
542,THE GREAT WHITE HYPE,Tyler Green,2013,23,1,4,4,0,1,0,0,0,0,0,0,0,0,0
543,FIGHTIN' PIOTROWSKIS,Jacob LaViolet,2013,23,1,3,0,0,0,0,0,0,0,0,0,0,0,0
544,ORANGE YOU GLAD YOU CAME,Adam Long,2013,23,2,2,0,0,0,0,0,0,0,0,0,0,0,0
545,ORANGE YOU GLAD YOU CAME,Wendy Jason,2013,23,2,2,6,0,0,0,0,0,0,0,0,0,0,0
546,THE GREAT WHITE HYPE,Sean McCliggott,2013,23,1,3,4,0,1,0,0,0,0,0,0,0,0,0
547,FIGHTIN' PIOTROWSKIS,Dan McCabe,2013,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0
548,FIGHTIN' PIOTROWSKIS,Tara Laux,2013,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0
549,THE BEETS,Sarah Schradin,2013,23,1,2,0,1,1,0,0,0,0,0,0,0,0,0
550,TEACH ME HOW TO GUBI,Brad Sarnell,2013,23,3,0,2,1,0,0,0,0,0,0,0,0,0,0
551,TEACH ME HOW TO GUBI,Jason Gubi,2013,23,1,2,0,1,0,0,0,1,0,1,0,0,3,0
552,TEACH ME HOW TO GUBI,Spencer Langrock,2013,23,3,0,0,1,0,0,0,0,0,0,0,0,0,0
553,TEENAGE MUTANT NINJA TWERKERS,Lindsey Getches,2013,23,1,2,2,0,0,0,0,0,0,0,0,0,0,0
554,TEENAGE MUTANT NINJA TWERKERS,Tim Kamphaus,2013,23,1,2,2,0,1,0,1,1,0,0,0,0,0,0
555,THE GREAT WHITE HYPE,Will Weiler,2013,23,0,3,0,0,1,0,0,0,0,0,0,0,0,0
556,THE GREAT WHITE HYPE,Spencer Langrock,2013,23,1,2,0,0,0,0,0,0,0,0,0,0,0,0
557,THE BEETS,Alexander Wong,2013,23,1,1,0,1,0,0,0,0,0,0,0,0,0,0
558,THE BEETS,Dan Bardo,2013,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
559,THE BEETS,Joel Clark,2013,23,0,2,8,0,1,0,0,0,0,0,0,0,0,0
560,THE BEETS,Jonathan Abrams,2013,23,2,0,0,1,0,0,0,0,0,0,0,0,0,0
561,THE BEETS,Tara Laux,2013,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
562,TEACH ME HOW TO GUBI,George MacDougall,2013,23,0,2,2,0,0,0,0,0,0,0,0,0,0,0
563,TEACH ME HOW TO GUBI,Mariam Mehter,2013,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
564,TEACH ME HOW TO GUBI,Erica Wong,2013,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
565,TEENAGE MUTANT NINJA TWERKERS,Max Leitschuh,2013,23,0,2,4,0,0,0,0,0,0,0,0,0,0,0
566,TEENAGE MUTANT NINJA TWERKERS,Savannah Fetterolf,2013,23,0,2,2,0,0,0,0,0,0,0,0,0,0,0
567,ORANGE YOU GLAD YOU CAME,Devon Berman,2013,23,0,2,4,0,0,0,0,0,0,0,0,0,0,0
568,FIGHTIN' PIOTROWSKIS,Dan Piotrowski,2013,23,0,1,2,0,0,0,0,0,6,1,1,0,17,0
569,FIGHTIN' PIOTROWSKIS,Dave Laux,2013,23,1,0,4,0,0,0,0,0,0,0,0,0,0,0
570,FIGHTIN' PIOTROWSKIS,Deanna Weidenhammer,2013,23,0,1,0,0,1,0,0,0,0,0,0,0,0,0
571,TEACH ME HOW TO GUBI,Dan Negron,2013,23,1,0,4,0,0,0,0,0,0,0,0,0,0,0
572,TEACH ME HOW TO GUBI,James Cargo,2013,23,0,1,2,0,1,0,0,0,3,3,0,0,12,0
573,TEACH ME HOW TO GUBI,Lindsey Getches,2013,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
574,ORANGE YOU GLAD YOU CAME,Madeleine Mersky,2013,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
575,ORANGE YOU GLAD YOU CAME,Michelle Nudi,2013,23,1,0,2,0,0,0,0,0,0,0,0,0,0,0
576,ORANGE YOU GLAD YOU CAME,Sean Greeney,2013,23,0,1,0,0,0,0,0,0,4,5,0,0,27,1
577,ORANGE YOU GLAD YOU CAME,Jean-Luc Delpy,2013,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0
578,THE GREAT WHITE HYPE,Bryan Egan,2013,23,1,0,6,1,0,0,0,0,0,0,0,0,0,0
579,THE GREAT WHITE HYPE,Tom Zohlen,2013,23,1,0,2,1,0,0,0,0,0,0,0,0,0,0
580,FIGHTIN' PIOTROWSKIS,Megan Thomas,2013,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
581,THE BEETS,Nick Bates,2013,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
582,THE BEETS,Ryan Schradin,2013,23,0,0,4,0,0,0,0,0,5,3,1,0,19,1
583,TEACH ME HOW TO GUBI,Julie Karant,2013,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
584,TEENAGE MUTANT NINJA TWERKERS,Andrew Fensterstock,2013,23,0,0,8,0,0,0,0,0,0,0,0,0,0,0
585,TEENAGE MUTANT NINJA TWERKERS,Phil Karash,2013,23,0,0,0,0,0,0,0,0,4,3,1,0,22,0
586,ORANGE YOU GLAD YOU CAME,Bonnie Coburn,2013,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
587,ORANGE YOU GLAD YOU CAME,Sean Soby,2013,23,0,0,2,0,0,0,0,0,0,0,0,0,0,0
588,ORANGE YOU GLAD YOU CAME,Dan Pall,2013,23,0,0,2,0,0,0,0,0,0,0,0,0,0,0
589,THE GREAT WHITE HYPE,Amy Fenstermacher,2013,23,0,0,0,0,0,0,0,0,1,7,0,0,36,0
590,THE GREAT WHITE HYPE,John Ormonde,2013,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
591,THE GREAT WHITE HYPE,Joe Halperin,2013,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
592,THE GREAT WHITE HYPE,Melissa Highley,2013,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
593,THE GREAT WHITE HYPE,Nick Keune,2013,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
594,THE GREAT WHITE HYPE,Tim McCliggott,2013,23,0,0,2,0,0,0,0,0,0,0,0,0,0,0
595,THE GREAT WHITE HYPE,Tyler Glavens,2013,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
596,KASEY & THE SUNSHINE BAND,Kasey Kirby,2013,24,11,6,2,1,1,1,0,2,0,0,0,0,0,0
597,KASEY & THE SUNSHINE BAND,Dan Pall,2013,24,6,4,12,0,0,0,0,3,0,0,0,0,0,0
598,KASEY & THE SUNSHINE BAND,Andrew Boddorff,2013,24,4,4,0,1,0,1,0,1,0,0,0,0,0,0
599,KASEY & THE SUNSHINE BAND,John Remein,2013,24,1,4,2,0,1,0,0,0,0,0,0,0,0,0
600,KASEY & THE SUNSHINE BAND,Chris Conaway,2013,24,3,0,6,0,0,0,0,0,0,0,0,0,0,0
601,KASEY & THE SUNSHINE BAND,Max Leitschuh,2013,24,3,0,2,0,0,0,0,0,1,1,0,0,7,0
602,KASEY & THE SUNSHINE BAND,Joel Clark,2013,24,0,2,4,0,1,0,0,0,0,0,0,0,0,0
603,KASEY & THE SUNSHINE BAND,Wendy Jason,2013,24,1,1,0,0,0,0,0,0,0,0,0,0,0,0
604,KASEY & THE SUNSHINE BAND,Colin Horner,2013,24,0,1,0,0,0,0,1,0,2,0,0,0,4,0
605,KASEY & THE SUNSHINE BAND,Deanna Weidenhammer,2013,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
606,KASEY & THE SUNSHINE BAND,Dan McCabe,2013,24,0,0,6,0,0,0,0,0,0,0,0,0,0,0
607,KASEY & THE SUNSHINE BAND,David Horner,2013,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
608,KASEY & THE SUNSHINE BAND,Jason Gubi,2013,24,0,0,0,0,0,0,0,0,2,0,0,0,3,0
609,KASEY & THE SUNSHINE BAND,Melissa Highley,2013,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0
610,THE COUCH TEST,Joey Tercero,2013,24,4,3,0,0,0,0,0,0,0,0,0,0,0,0
611,THE COUCH TEST,Colin MacDougall,2013,24,3,2,8,0,0,0,0,1,0,0,0,0,0,0
612,THE COUCH TEST,Chris Matroniano,2013,24,2,2,0,0,0,0,0,0,0,0,0,0,0,0
613,THE COUCH TEST,Dan Schuler,2013,24,2,1,0,0,0,0,0,1,0,0,0,0,0,0
614,THE COUCH TEST,Mike Garlow,2013,24,3,0,0,0,0,0,0,0,0,0,0,0,0,0
615,THE COUCH TEST,James Cargo,2013,24,0,2,0,0,0,0,0,0,2,1,0,0,8,0
616,THE COUCH TEST,George MacDougall,2013,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0
617,THE COUCH TEST,Dave Laux,2013,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
618,THE COUCH TEST,Klancie Lacy,2013,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
619,THE COUCH TEST,Tom Zohlen,2013,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
620,THE COUCH TEST,Tara Laux,2013,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
621,THE COUCH TEST,Ben Lacy,2013,24,0,0,0,0,0,0,0,0,1,5,0,0,12,0
622,THE COUCH TEST,Chris Brooks,2013,24,0,0,8,0,0,0,0,0,0,0,0,0,0,0
623,THE COUCH TEST,Jon Halperin,2013,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0
624,THE COUCH TEST,Kelci House,2013,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
625,THE COUCH TEST,Litah Miller,2013,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0
626,THE COUCH TEST,Matt Liverette,2013,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
627,THE COUCH TEST,Tim Grieb,2013,24,0,0,0,0,0,0,0,0,0,1,0,0,6,0
628,HELLO KITTY MILLIONAIRES,Bradford Neumann,2013,24,9,8,4,1,1,0,1,2,0,0,0,0,0,0
629,HELLO KITTY MILLIONAIRES,Paul Fajman,2013,24,8,8,2,0,1,1,0,1,0,0,0,0,0,0
630,HELLO KITTY MILLIONAIRES,Andy Baumgartner,2013,24,12,1,0,1,0,0,0,1,0,0,0,0,0,0
631,HELLO KITTY MILLIONAIRES,Joe Nudi III,2013,24,1,6,0,0,1,0,0,0,0,0,0,0,0,0
632,HELLO KITTY MILLIONAIRES,Abby Watson,2013,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0
633,HELLO KITTY MILLIONAIRES,Andrew Benzer,2013,24,0,3,2,0,0,0,0,0,0,0,0,0,0,0
634,HELLO KITTY MILLIONAIRES,Tripp McDonald,2013,24,2,1,0,1,0,0,0,0,0,0,0,0,0,0
635,HELLO KITTY MILLIONAIRES,Tyler Green,2013,24,2,0,4,0,0,0,0,1,0,0,0,0,0,0
636,HELLO KITTY MILLIONAIRES,Cathy May,2013,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
637,HELLO KITTY MILLIONAIRES,Megan Thomas,2013,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
638,HELLO KITTY MILLIONAIRES,Mike Silber,2013,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
639,HELLO KITTY MILLIONAIRES,Annie Hammel,2013,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
640,HELLO KITTY MILLIONAIRES,Dan Piotrowski,2013,24,0,0,0,0,0,0,0,0,5,3,0,0,22,0
641,HELLO KITTY MILLIONAIRES,Tyler Glavens,2013,24,0,0,4,0,0,0,0,0,0,0,0,0,0,0
642,WOLFGANG'S PUCK,Luke LaViolet,2013,24,2,4,0,0,0,0,0,0,0,0,0,0,0,0
643,WOLFGANG'S PUCK,Mike Pawlo,2013,24,3,3,0,0,0,0,0,0,0,0,0,0,0,0
644,WOLFGANG'S PUCK,Dave Zarneke,2013,24,1,3,4,0,0,0,0,0,0,0,0,0,0,0
645,WOLFGANG'S PUCK,Jacob LaViolet,2013,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0
646,WOLFGANG'S PUCK,Jason Williams (Speedy),2013,24,3,0,0,0,0,0,0,2,0,0,0,0,0,0
647,WOLFGANG'S PUCK,Tim Kamphaus,2013,24,2,1,2,0,0,0,0,1,0,0,0,0,0,0
648,WOLFGANG'S PUCK,Aaron Hopkins,2013,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0
649,WOLFGANG'S PUCK,Will Weiler,2013,24,1,1,4,0,0,0,0,0,0,0,0,0,0,0
650,WOLFGANG'S PUCK,Amy Fenstermacher,2013,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
651,WOLFGANG'S PUCK,Bryan Egan,2013,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0
652,WOLFGANG'S PUCK,John Slawinski,2013,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
653,WOLFGANG'S PUCK,Mariam Mehter,2013,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
654,WOLFGANG'S PUCK,Phil Karash,2013,24,0,0,0,0,0,0,0,0,3,5,0,0,20,0
655,WOLFGANG'S PUCK,Sarah Schradin,2013,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
656,LEMON PARTIED OUT,Kasey Kirby,2014,21,10,5,2,2,0,0,0,3,0,0,0,0,0,0
657,PORN STACHES,Jean-Luc Delpy,2014,21,11,3,0,0,1,1,0,2,0,0,0,0,0,0
658,MIGHTY DRUNKS,Bradford Neumann,2014,21,10,3,6,1,0,2,0,1,0,0,0,0,0,0
659,TYRANNASEXUALS,Luke LaViolet,2014,21,8,4,0,0,0,1,0,1,0,0,0,0,0,0
660,MIGHTY DRUNKS,Paul Fajman,2014,21,6,5,2,0,0,0,2,2,0,0,0,0,0,0
661,NAAPP,Max Leitschuh,2014,21,4,4,2,1,1,0,0,2,0,0,0,0,0,0
662,LEMON PARTIED OUT,Lauren Kirby,2014,21,1,7,0,0,2,0,0,0,0,0,0,0,0,0
663,NAAPP,Joe Nudi III,2014,21,0,8,2,0,1,0,0,0,0,0,0,0,0,0
664,NAAPP,Colin MacDougall,2014,21,4,3,12,0,0,0,0,1,0,0,0,0,0,0
665,PORN STACHES,Dan Pall,2014,21,2,4,22,1,0,0,0,0,0,0,0,0,0,0
666,PORN STACHES,Savannah Fetterolf,2014,21,0,5,4,0,1,0,1,0,0,0,0,0,0,0
667,LEMON PARTIED OUT,Spencer Langrock,2014,21,4,1,4,0,0,0,0,2,0,0,0,0,0,0
668,TYRANNASEXUALS,Will Weiler,2014,21,0,5,2,0,0,0,0,0,0,0,0,0,0,0
669,HORNER & KAMPHAUS GO TO WHITE CASTLE,John Slawinski,2014,21,3,2,2,0,0,0,0,0,0,0,0,0,0,0
670,TYRANNASEXUALS,Andrew Anzano,2014,21,4,1,2,0,0,0,0,1,0,0,0,0,0,0
671,HORNER & KAMPHAUS GO TO WHITE CASTLE,David Horner,2014,21,0,5,0,0,0,0,0,0,0,0,0,0,0,0
672,TYRANNASEXUALS,Brett Schneider,2014,21,4,1,0,0,0,0,0,1,0,0,0,0,0,0
673,LEMON PARTIED OUT,Mike Pawlo,2014,21,2,2,2,0,1,0,0,0,0,0,0,0,0,0
674,LEMON PARTIED OUT,Lindsey Getches,2014,21,0,4,0,0,1,0,0,0,0,0,0,0,0,0
675,TYRANNASEXUALS,Ryan Kelly,2014,21,1,3,6,0,0,0,0,0,0,0,0,0,0,0
676,NAAPP,Tom Zohlen,2014,21,4,0,6,0,0,0,0,1,0,0,0,0,0,0
677,HORNER & KAMPHAUS GO TO WHITE CASTLE,Tim Kamphaus,2014,21,4,0,6,0,0,0,0,1,0,0,0,0,0,0
678,HORNER & KAMPHAUS GO TO WHITE CASTLE,Dave Zarneke,2014,21,2,2,4,0,0,0,0,0,0,0,0,0,0,0
679,MIGHTY DRUNKS,David Pritchard,2014,21,3,1,4,0,0,0,0,1,0,0,0,0,0,0
680,LEMON PARTIED OUT,Chris Conaway,2014,21,4,0,4,0,0,0,0,1,0,0,0,0,0,0
681,MIGHTY DRUNKS,Tara Laux,2014,21,0,4,2,0,0,0,0,0,0,0,0,0,0,0
682,LEMON PARTIED OUT,Deanna Weidenhammer,2014,21,1,3,0,0,0,0,0,0,0,0,0,0,0,0
683,TYRANNASEXUALS,Tania Nguyen,2014,21,0,3,0,0,0,0,1,0,0,0,0,0,0,0
684,LEMON PARTIED OUT,Chris Brooks,2014,21,1,2,8,1,0,0,0,0,0,0,0,0,0,0
685,PORN STACHES,Brad Sarnell,2014,21,2,1,2,1,0,0,0,1,0,0,0,0,0,0
686,PORN STACHES,Greg Esser,2014,21,3,0,18,0,0,0,0,1,0,0,0,0,0,0
687,TYRANNASEXUALS,Adam Long,2014,21,1,2,6,0,0,0,0,0,0,0,0,0,0,0
688,MIGHTY DRUNKS,Luke Streng,2014,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0
689,TYRANNASEXUALS,John Lemen,2014,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0
690,TYRANNASEXUALS,Wendy Jason,2014,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0
691,MIGHTY DRUNKS,Dave Laux,2014,21,1,2,0,0,0,0,0,0,0,0,0,0,0,0
692,PORN STACHES,Colin MacDougall,2014,21,2,1,0,0,0,0,0,1,0,0,0,0,0,0
693,MIGHTY DRUNKS,Tyson Whiting,2014,21,1,1,4,0,1,0,0,0,0,0,0,0,0,0
694,NAAPP,Mychal Ivancich,2014,21,1,1,0,1,0,0,0,0,0,0,0,0,0,0
695,MIGHTY DRUNKS,Sean McCliggott,2014,21,1,1,24,0,0,0,0,1,0,0,0,0,0,0
696,LEMON PARTIED OUT,Tim Grieb,2014,21,1,1,6,0,0,0,0,0,1,1,0,0,5,0
697,MIGHTY DRUNKS,Jason Gubi,2014,21,0,2,4,0,0,0,0,0,0,0,0,0,0,0
698,LEMON PARTIED OUT,Jacob LaViolet,2014,21,1,1,2,0,0,0,0,0,0,0,0,0,0,0
699,LEMON PARTIED OUT,John Nalls,2014,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0
700,PORN STACHES,Alexandra Eichel,2014,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0
701,PORN STACHES,Dinesh Vesra,2014,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0
702,PORN STACHES,Jim Hilson,2014,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0
703,HORNER & KAMPHAUS GO TO WHITE CASTLE,Catherine Patterson,2014,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0
704,NAAPP,Dan Negron,2014,21,1,1,0,0,0,0,0,0,0,0,0,0,0,0
705,NAAPP,Megan Thomas,2014,21,1,1,0,0,0,0,0,0,0,0,0,0,0,0
706,HORNER & KAMPHAUS GO TO WHITE CASTLE,Aaron Hopkins,2014,21,1,1,0,0,0,0,0,0,0,0,0,0,0,0
707,HORNER & KAMPHAUS GO TO WHITE CASTLE,Michael McVay,2014,21,1,1,0,0,0,0,0,0,0,0,0,0,0,0
708,LEMON PARTIED OUT,Howie Gilson,2014,21,0,1,2,0,1,0,0,0,0,1,0,0,2,0
709,NAAPP,Ben Reider,2014,21,1,0,6,0,0,0,0,0,0,0,0,0,0,0
710,TYRANNASEXUALS,Bryan Egan,2014,21,1,0,6,0,0,0,0,0,0,0,0,0,0,0
711,PORN STACHES,Andrew Boddorff,2014,21,1,0,4,0,0,0,0,0,0,0,0,0,0,0
712,HORNER & KAMPHAUS GO TO WHITE CASTLE,Matt Liverette,2014,21,1,0,4,0,0,0,0,0,0,0,0,0,0,0
713,MIGHTY DRUNKS,Katie Bay,2014,21,0,1,2,0,0,0,0,0,0,0,0,0,0,0
714,PORN STACHES,Lukas Baldrige,2014,21,0,1,2,0,0,0,0,0,0,0,0,0,0,0
715,MIGHTY DRUNKS,Jonathan Abrams,2014,21,1,0,2,0,0,0,0,0,0,0,0,0,0,0
716,LEMON PARTIED OUT,Brian Whitty,2014,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
717,MIGHTY DRUNKS,Mariam Mehter,2014,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
718,MIGHTY DRUNKS,Tom Zohlen,2014,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
719,NAAPP,Michelle Nudi,2014,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
720,PORN STACHES,Kevin Rosenberg,2014,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
721,PORN STACHES,Paul Pestano,2014,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
722,HORNER & KAMPHAUS GO TO WHITE CASTLE,Erica Wong,2014,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
723,NAAPP,Keri Rapalski,2014,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0
724,PORN STACHES,Joe Ulerich,2014,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0
725,HORNER & KAMPHAUS GO TO WHITE CASTLE,James Cargo,2014,21,0,0,12,0,0,0,0,0,1,1,0,0,8,0
726,MIGHTY DRUNKS,Tyler Glavens,2014,21,0,0,4,0,0,0,0,0,0,0,0,0,0,0
727,LEMON PARTIED OUT,Paul Seiffert,2014,21,0,0,2,0,0,0,0,0,5,0,1,0,7,2
728,MIGHTY DRUNKS,Dan Piotrowski,2014,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
729,NAAPP,George MacDougall,2014,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
730,TYRANNASEXUALS,Katherine Koleski,2014,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
731,PORN STACHES,Phil Karash,2014,21,0,0,2,0,0,0,0,0,5,3,0,0,20,0
732,HORNER & KAMPHAUS GO TO WHITE CASTLE,Ben Lacy,2014,21,0,0,2,0,0,0,0,0,1,3,1,0,15,1
733,HORNER & KAMPHAUS GO TO WHITE CASTLE,Devon Berman,2014,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
734,LEMON PARTIED OUT,Rob Gittens,2014,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
735,MIGHTY DRUNKS,Ken Zinser,2014,21,0,0,0,0,0,0,0,0,5,2,1,0,13,3
736,MIGHTY DRUNKS,Rachel Wise,2014,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
737,NAAPP,Dan McCabe,2014,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
738,NAAPP,Dan Piotrowski,2014,21,0,0,0,0,0,0,0,0,4,2,3,0,18,0
739,TYRANNASEXUALS,Amy Fenstermacher,2014,21,0,0,0,0,0,0,0,0,2,3,2,0,18,0
